Datum;NAV;Ausgabepreis;R�cknahmepreis;BVI-Kurs
03.11.2008;86,00 ;86,00 ;85,57 ;86,00 
04.11.2008;88,11 ;88,11 ;87,67 ;88,11 
05.11.2008;87,23 ;87,23 ;86,79 ;87,23 
06.11.2008;84,27 ;84,27 ;83,85 ;84,27 
07.11.2008;85,34 ;85,34 ;84,91 ;85,34 
08.11.2008;85,34 ;;;85,34 
09.11.2008;85,34 ;;;85,34 
10.11.2008;86,34 ;86,34 ;85,91 ;86,34 
11.11.2008;85,09 ;85,09 ;84,66 ;85,09 
12.11.2008;83,68 ;83,68 ;83,26 ;83,68 
13.11.2008;83,95 ;83,95 ;83,53 ;83,95 
14.11.2008;83,84 ;83,84 ;83,42 ;83,84 
15.11.2008;83,84 ;;;83,84 
16.11.2008;83,84 ;;;83,84 
17.11.2008;82,80 ;82,80 ;82,39 ;82,80 
18.11.2008;82,49 ;82,49 ;82,08 ;82,49 
19.11.2008;80,18 ;80,18 ;79,78 ;80,18 
20.11.2008;78,41 ;78,41 ;78,02 ;78,41 
21.11.2008;79,17 ;79,17 ;78,77 ;79,17 
22.11.2008;79,17 ;;;79,17 
23.11.2008;79,17 ;;;79,17 
24.11.2008;81,83 ;81,83 ;81,42 ;81,83 
25.11.2008;82,22 ;82,22 ;81,81 ;82,22 
26.11.2008;82,67 ;82,67 ;82,26 ;82,67 
27.11.2008;83,47 ;83,47 ;83,05 ;83,47 
28.11.2008;84,23 ;84,23 ;83,81 ;84,23 
29.11.2008;84,23 ;;;84,23 
30.11.2008;84,23 ;;;84,23 
01.12.2008;81,48 ;81,48 ;81,07 ;81,48 
02.12.2008;82,03 ;82,03 ;81,62 ;82,03 
03.12.2008;82,63 ;82,63 ;82,22 ;82,63 
04.12.2008;82,10 ;82,10 ;81,69 ;82,10 
05.12.2008;81,33 ;81,33 ;80,92 ;81,33 
06.12.2008;81,33 ;;;81,33 
07.12.2008;81,33 ;;;81,33 
08.12.2008;83,77 ;83,77 ;83,35 ;83,77 
09.12.2008;84,10 ;84,10 ;83,68 ;84,10 
10.12.2008;84,68 ;84,68 ;84,26 ;84,68 
11.12.2008;83,79 ;83,79 ;83,37 ;83,79 
12.12.2008;82,62 ;82,62 ;82,21 ;82,62 
13.12.2008;82,62 ;;;82,62 
14.12.2008;82,62 ;;;82,62 
15.12.2008;82,45 ;82,45 ;82,04 ;82,45 
16.12.2008;83,24 ;83,24 ;82,82 ;83,24 
17.12.2008;82,64 ;82,64 ;82,23 ;82,64 
18.12.2008;82,25 ;82,25 ;81,84 ;82,25 
19.12.2008;82,53 ;82,53 ;82,12 ;82,53 
20.12.2008;82,53 ;;;82,53 
21.12.2008;82,53 ;;;82,53 
22.12.2008;82,24 ;82,24 ;81,83 ;82,24 
23.12.2008;82,19 ;82,19 ;81,78 ;82,19 
24.12.2008;82,19 ;82,19 ;81,78 ;82,19 
25.12.2008;82,19 ;82,19 ;81,78 ;82,19 
26.12.2008;82,19 ;82,19 ;81,78 ;82,19 
27.12.2008;82,19 ;;;82,19 
28.12.2008;82,19 ;;;82,19 
29.12.2008;82,24 ;82,24 ;81,83 ;82,24 
30.12.2008;83,51 ;83,51 ;83,09 ;83,51 
31.12.2008;83,51 ;83,51 ;83,09 ;83,51 
01.01.2009;83,51 ;83,51 ;83,09 ;83,51 
02.01.2009;85,64 ;85,64 ;85,21 ;85,64 
03.01.2009;85,64 ;;;85,64 
04.01.2009;85,64 ;;;85,64 
05.01.2009;87,02 ;87,02 ;86,58 ;87,02 
06.01.2009;88,01 ;88,01 ;87,57 ;88,01 
07.01.2009;86,98 ;86,98 ;86,55 ;86,98 
08.01.2009;86,05 ;86,05 ;85,62 ;86,05 
09.01.2009;85,87 ;85,87 ;85,44 ;85,87 
10.01.2009;85,87 ;;;85,87 
11.01.2009;85,87 ;;;85,87 
12.01.2009;85,23 ;85,23 ;84,80 ;85,23 
13.01.2009;84,76 ;84,76 ;84,34 ;84,76 
14.01.2009;83,06 ;83,06 ;82,64 ;83,06 
15.01.2009;82,51 ;82,51 ;82,10 ;82,51 
16.01.2009;83,01 ;83,01 ;82,59 ;83,01 
17.01.2009;83,01 ;;;83,01 
18.01.2009;83,01 ;;;83,01 
19.01.2009;82,74 ;82,74 ;82,33 ;82,74 
20.01.2009;81,98 ;81,98 ;81,57 ;81,98 
21.01.2009;82,19 ;82,19 ;81,78 ;82,19 
22.01.2009;81,54 ;81,54 ;81,13 ;81,54 
23.01.2009;81,16 ;81,16 ;80,75 ;81,16 
24.01.2009;81,16 ;;;81,16 
25.01.2009;81,16 ;;;81,16 
26.01.2009;81,37 ;81,37 ;80,96 ;81,37 
27.01.2009;81,64 ;81,64 ;81,23 ;81,64 
28.01.2009;82,65 ;82,65 ;82,24 ;82,65 
29.01.2009;82,02 ;82,02 ;81,61 ;82,02 
30.01.2009;81,56 ;81,56 ;81,15 ;81,56 
31.01.2009;81,56 ;;;81,56 
01.02.2009;81,56 ;;;81,56 
02.02.2009;80,62 ;80,62 ;80,22 ;80,62 
03.02.2009;81,32 ;81,32 ;80,91 ;81,32 
04.02.2009;82,50 ;82,50 ;82,09 ;82,50 
05.02.2009;82,66 ;82,66 ;82,25 ;82,66 
06.02.2009;83,97 ;83,97 ;83,55 ;83,97 
07.02.2009;83,97 ;;;83,97 
08.02.2009;83,97 ;;;83,97 
09.02.2009;84,10 ;84,10 ;83,68 ;84,10 
10.02.2009;82,61 ;82,61 ;82,20 ;82,61 
11.02.2009;82,76 ;82,76 ;82,35 ;82,76 
12.02.2009;82,45 ;82,45 ;82,04 ;82,45 
13.02.2009;82,50 ;82,50 ;82,09 ;82,50 
14.02.2009;82,50 ;;;82,50 
15.02.2009;82,50 ;;;82,50 
16.02.2009;82,55 ;82,55 ;82,14 ;82,55 
17.02.2009;81,30 ;81,30 ;80,89 ;81,30 
18.02.2009;81,27 ;81,27 ;80,86 ;81,27 
19.02.2009;80,91 ;80,91 ;80,51 ;80,91 
20.02.2009;79,26 ;79,26 ;78,86 ;79,26 
21.02.2009;79,26 ;;;79,26 
22.02.2009;79,26 ;;;79,26 
23.02.2009;78,40 ;78,40 ;78,01 ;78,40 
24.02.2009;78,16 ;78,16 ;77,77 ;78,16 
25.02.2009;78,07 ;78,07 ;77,68 ;78,07 
26.02.2009;78,25 ;78,25 ;77,86 ;78,25 
27.02.2009;77,59 ;77,59 ;77,20 ;77,59 
28.02.2009;77,59 ;;;77,59 
01.03.2009;77,59 ;;;77,59 
02.03.2009;75,41 ;75,41 ;75,03 ;75,41 
03.03.2009;74,98 ;74,98 ;74,61 ;74,98 
04.03.2009;76,69 ;76,69 ;76,31 ;76,69 
05.03.2009;75,16 ;75,16 ;74,78 ;75,16 
06.03.2009;74,62 ;74,62 ;74,25 ;74,62 
07.03.2009;74,62 ;;;74,62 
08.03.2009;74,62 ;;;74,62 
09.03.2009;74,25 ;74,25 ;73,88 ;74,25 
10.03.2009;76,48 ;76,48 ;76,10 ;76,48 
11.03.2009;76,98 ;76,98 ;76,60 ;76,98 
12.03.2009;77,50 ;77,50 ;77,11 ;77,50 
13.03.2009;77,66 ;77,66 ;77,27 ;77,66 
14.03.2009;77,66 ;;;77,66 
15.03.2009;77,66 ;;;77,66 
16.03.2009;78,39 ;78,39 ;78,00 ;78,39 
17.03.2009;78,28 ;78,28 ;77,89 ;78,28 
18.03.2009;77,86 ;77,86 ;77,47 ;77,86 
19.03.2009;77,65 ;77,65 ;77,26 ;77,65 
20.03.2009;77,80 ;77,80 ;77,41 ;77,80 
21.03.2009;77,80 ;;;77,80 
22.03.2009;77,80 ;;;77,80 
23.03.2009;79,43 ;79,43 ;79,03 ;79,43 
24.03.2009;79,36 ;79,36 ;78,96 ;79,36 
25.03.2009;79,56 ;79,56 ;79,16 ;79,56 
26.03.2009;80,24 ;80,24 ;79,84 ;80,24 
27.03.2009;80,04 ;80,04 ;79,64 ;80,04 
28.03.2009;80,04 ;;;80,04 
29.03.2009;80,04 ;;;80,04 
30.03.2009;78,39 ;78,39 ;78,00 ;78,39 
31.03.2009;78,94 ;78,94 ;78,55 ;78,94 
01.04.2009;79,69 ;79,69 ;79,29 ;79,89 
02.04.2009;81,46 ;81,46 ;81,05 ;81,66 
03.04.2009;81,44 ;81,44 ;81,03 ;81,64 
04.04.2009;81,44 ;;;81,64 
05.04.2009;81,44 ;;;81,64 
06.04.2009;81,22 ;81,22 ;80,81 ;81,42 
07.04.2009;80,63 ;80,63 ;80,23 ;80,83 
08.04.2009;80,87 ;80,87 ;80,47 ;81,07 
09.04.2009;82,43 ;82,43 ;82,02 ;82,63 
10.04.2009;82,43 ;82,43 ;82,02 ;82,63 
11.04.2009;82,43 ;;;82,63 
12.04.2009;82,43 ;;;82,63 
13.04.2009;82,43 ;82,43 ;82,02 ;82,63 
14.04.2009;83,18 ;83,18 ;82,76 ;83,38 
15.04.2009;83,33 ;83,33 ;82,91 ;83,53 
16.04.2009;83,75 ;83,75 ;83,33 ;83,95 
17.04.2009;84,68 ;84,68 ;84,26 ;84,89 
18.04.2009;84,68 ;;;84,89 
19.04.2009;84,68 ;;;84,89 
20.04.2009;83,10 ;83,10 ;82,68 ;83,30 
21.04.2009;83,27 ;83,27 ;82,85 ;83,47 
22.04.2009;83,78 ;83,78 ;83,36 ;83,99 
23.04.2009;84,11 ;84,11 ;83,69 ;84,32 
24.04.2009;84,81 ;84,81 ;84,39 ;85,02 
25.04.2009;84,81 ;;;85,02 
26.04.2009;84,81 ;;;85,02 
27.04.2009;84,98 ;84,98 ;84,56 ;85,19 
28.04.2009;84,37 ;84,37 ;83,95 ;84,58 
29.04.2009;85,17 ;85,17 ;84,74 ;85,38 
30.04.2009;86,32 ;86,32 ;85,89 ;86,53 
01.05.2009;86,32 ;86,32 ;85,89 ;86,53 
02.05.2009;86,32 ;;;86,53 
03.05.2009;86,32 ;;;86,53 
04.05.2009;87,96 ;87,96 ;87,52 ;88,18 
05.05.2009;87,91 ;87,91 ;87,47 ;88,13 
06.05.2009;88,57 ;88,57 ;88,13 ;88,79 
07.05.2009;88,66 ;88,66 ;88,22 ;88,88 
08.05.2009;89,02 ;89,02 ;88,57 ;89,24 
09.05.2009;89,02 ;;;89,24 
10.05.2009;89,02 ;;;89,24 
11.05.2009;88,08 ;88,08 ;87,64 ;88,30 
12.05.2009;88,10 ;88,10 ;87,66 ;88,32 
13.05.2009;86,69 ;86,69 ;86,26 ;86,90 
14.05.2009;86,83 ;86,83 ;86,40 ;87,04 
15.05.2009;87,35 ;87,35 ;86,91 ;87,56 
16.05.2009;87,35 ;;;87,56 
17.05.2009;87,35 ;;;87,56 
18.05.2009;88,28 ;88,28 ;87,84 ;88,50 
19.05.2009;88,97 ;88,97 ;88,53 ;89,19 
20.05.2009;89,28 ;89,28 ;88,83 ;89,50 
21.05.2009;89,28 ;89,28 ;88,83 ;89,50 
22.05.2009;87,76 ;87,76 ;87,32 ;87,97 
23.05.2009;87,76 ;;;87,97 
24.05.2009;87,76 ;;;87,97 
25.05.2009;87,68 ;87,68 ;87,24 ;87,89 
26.05.2009;88,15 ;88,15 ;87,71 ;88,37 
27.05.2009;88,49 ;88,49 ;88,05 ;88,71 
28.05.2009;88,33 ;88,33 ;87,89 ;88,55 
29.05.2009;88,53 ;88,53 ;88,09 ;88,75 
30.05.2009;88,53 ;;;88,75 
31.05.2009;88,53 ;;;88,75 
01.06.2009;88,53 ;88,53 ;88,09 ;88,75 
02.06.2009;90,17 ;90,17 ;89,72 ;90,39 
03.06.2009;89,44 ;89,44 ;88,99 ;89,66 
04.06.2009;89,13 ;89,13 ;88,68 ;89,35 
05.06.2009;89,83 ;89,83 ;89,38 ;90,05 
06.06.2009;89,83 ;;;90,05 
07.06.2009;89,83 ;;;90,05 
08.06.2009;89,51 ;89,51 ;89,06 ;89,73 
09.06.2009;89,49 ;89,49 ;89,04 ;89,71 
10.06.2009;90,13 ;90,13 ;89,68 ;90,35 
11.06.2009;90,13 ;90,13 ;89,68 ;90,35 
12.06.2009;90,50 ;90,50 ;90,05 ;90,72 
13.06.2009;90,50 ;;;90,72 
14.06.2009;90,50 ;;;90,72 
15.06.2009;89,17 ;89,17 ;88,72 ;89,39 
16.06.2009;88,65 ;88,65 ;88,21 ;88,87 
17.06.2009;87,91 ;87,91 ;87,47 ;88,13 
18.06.2009;87,67 ;87,67 ;87,23 ;87,88 
19.06.2009;88,29 ;88,29 ;87,85 ;88,51 
20.06.2009;88,29 ;;;88,51 
21.06.2009;88,29 ;;;88,51 
22.06.2009;86,98 ;86,98 ;86,55 ;87,19 
23.06.2009;86,55 ;86,55 ;86,12 ;86,76 
24.06.2009;87,47 ;87,47 ;87,03 ;87,68 
25.06.2009;87,79 ;87,79 ;87,35 ;88,00 
26.06.2009;87,79 ;87,79 ;87,35 ;88,00 
27.06.2009;87,79 ;;;88,00 
28.06.2009;87,79 ;;;88,00 
29.06.2009;88,46 ;88,46 ;88,02 ;88,68 
30.06.2009;88,04 ;88,04 ;87,60 ;88,26 
01.07.2009;88,78 ;88,78 ;88,34 ;89,00 
02.07.2009;87,65 ;87,65 ;87,21 ;87,86 
03.07.2009;87,70 ;87,70 ;87,26 ;87,91 
04.07.2009;87,70 ;;;87,91 
05.07.2009;87,70 ;;;87,91 
06.07.2009;87,25 ;87,25 ;86,81 ;87,46 
07.07.2009;86,61 ;86,61 ;86,18 ;86,82 
08.07.2009;86,18 ;86,18 ;85,75 ;86,39 
09.07.2009;86,42 ;86,42 ;85,99 ;86,63 
10.07.2009;86,10 ;86,10 ;85,67 ;86,31 
11.07.2009;86,10 ;;;86,31 
12.07.2009;86,10 ;;;86,31 
13.07.2009;86,85 ;86,85 ;86,42 ;87,06 
14.07.2009;87,49 ;87,49 ;87,05 ;87,70 
15.07.2009;88,69 ;88,69 ;88,25 ;88,91 
16.07.2009;88,96 ;88,96 ;88,52 ;89,18 
17.07.2009;89,29 ;89,29 ;88,84 ;89,51 
18.07.2009;89,29 ;;;89,51 
19.07.2009;89,29 ;;;89,51 
20.07.2009;89,80 ;89,80 ;89,35 ;90,02 
21.07.2009;90,50 ;90,50 ;90,05 ;90,72 
22.07.2009;90,71 ;90,71 ;90,26 ;90,93 
23.07.2009;91,83 ;91,83 ;91,37 ;92,05 
24.07.2009;91,91 ;91,91 ;91,45 ;92,13 
25.07.2009;91,91 ;;;92,13 
26.07.2009;91,91 ;;;92,13 
27.07.2009;92,26 ;92,26 ;91,80 ;92,49 
28.07.2009;92,09 ;92,09 ;91,63 ;92,32 
29.07.2009;92,58 ;92,58 ;92,12 ;92,81 
30.07.2009;93,69 ;93,69 ;93,22 ;93,92 
31.07.2009;94,07 ;94,07 ;93,60 ;94,30 
01.08.2009;94,07 ;;;94,30 
02.08.2009;94,07 ;;;94,30 
03.08.2009;94,71 ;94,71 ;94,24 ;94,94 
04.08.2009;94,39 ;94,39 ;93,92 ;94,62 
05.08.2009;94,21 ;94,21 ;93,74 ;94,44 
06.08.2009;94,09 ;94,09 ;93,62 ;94,32 
07.08.2009;94,59 ;94,59 ;94,12 ;94,82 
08.08.2009;94,59 ;;;94,82 
09.08.2009;94,59 ;;;94,82 
10.08.2009;94,63 ;94,63 ;94,16 ;94,86 
11.08.2009;94,14 ;94,14 ;93,67 ;94,37 
12.08.2009;94,38 ;94,38 ;93,91 ;94,61 
13.08.2009;95,04 ;95,04 ;94,56 ;95,27 
14.08.2009;94,77 ;94,77 ;94,30 ;95,00 
15.08.2009;94,77 ;;;95,00 
16.08.2009;94,77 ;;;95,00 
17.08.2009;93,70 ;93,70 ;93,23 ;93,93 
18.08.2009;94,28 ;94,28 ;93,81 ;94,51 
19.08.2009;94,17 ;94,17 ;93,70 ;94,40 
20.08.2009;94,97 ;94,97 ;94,50 ;95,20 
21.08.2009;95,91 ;95,91 ;95,43 ;96,14 
22.08.2009;95,91 ;;;96,14 
23.08.2009;95,91 ;;;96,14 
24.08.2009;96,54 ;96,54 ;96,06 ;96,78 
25.08.2009;96,71 ;96,71 ;96,23 ;96,95 
26.08.2009;96,59 ;96,59 ;96,11 ;96,83 
27.08.2009;96,24 ;96,24 ;95,76 ;96,48 
28.08.2009;96,47 ;96,47 ;95,99 ;96,71 
29.08.2009;96,47 ;;;96,71 
30.08.2009;96,47 ;;;96,71 
31.08.2009;95,92 ;95,92 ;95,44 ;96,15 
01.09.2009;95,08 ;95,08 ;94,60 ;95,31 
02.09.2009;94,98 ;94,98 ;94,51 ;95,21 
03.09.2009;95,35 ;95,35 ;94,87 ;95,58 
04.09.2009;96,27 ;96,27 ;95,79 ;96,51 
05.09.2009;96,27 ;;;96,51 
06.09.2009;96,27 ;;;96,51 
07.09.2009;96,85 ;96,85 ;96,37 ;97,09 
08.09.2009;97,26 ;97,26 ;96,77 ;97,50 
09.09.2009;97,38 ;97,38 ;96,89 ;97,62 
10.09.2009;97,65 ;97,65 ;97,16 ;97,89 
11.09.2009;97,77 ;97,77 ;97,28 ;98,01 
12.09.2009;97,77 ;;;98,01 
13.09.2009;97,77 ;;;98,01 
14.09.2009;97,55 ;97,55 ;97,06 ;97,79 
15.09.2009;98,07 ;98,07 ;97,58 ;98,31 
16.09.2009;98,83 ;98,83 ;98,34 ;99,07 
17.09.2009;98,78 ;98,78 ;98,29 ;99,02 
18.09.2009;98,68 ;98,68 ;98,19 ;98,92 
19.09.2009;98,68 ;;;98,92 
20.09.2009;98,68 ;;;98,92 
21.09.2009;98,34 ;98,34 ;97,85 ;98,58 
22.09.2009;98,53 ;98,53 ;98,04 ;98,77 
23.09.2009;98,25 ;98,25 ;97,76 ;98,49 
24.09.2009;97,46 ;97,46 ;96,97 ;97,70 
25.09.2009;97,08 ;97,08 ;96,59 ;97,32 
26.09.2009;97,08 ;;;97,32 
27.09.2009;97,08 ;;;97,32 
28.09.2009;98,13 ;98,13 ;97,64 ;98,37 
29.09.2009;98,37 ;98,37 ;97,88 ;98,61 
30.09.2009;98,24 ;98,24 ;97,75 ;98,48 
01.10.2009;97,19 ;97,19 ;96,70 ;97,43 
02.10.2009;96,07 ;96,07 ;95,59 ;96,31 
03.10.2009;96,07 ;;;96,31 
04.10.2009;96,07 ;;;96,31 
05.10.2009;96,55 ;96,55 ;96,07 ;96,79 
06.10.2009;97,81 ;97,81 ;97,32 ;98,05 
07.10.2009;98,11 ;98,11 ;97,62 ;98,35 
08.10.2009;98,96 ;98,96 ;98,47 ;99,20 
09.10.2009;99,21 ;99,21 ;98,71 ;99,45 
10.10.2009;99,21 ;;;99,45 
11.10.2009;99,21 ;;;99,45 
12.10.2009;99,44 ;99,44 ;98,94 ;99,68 
13.10.2009;98,93 ;98,93 ;98,44 ;99,17 
14.10.2009;99,93 ;99,93 ;99,43 ;100,17 
15.10.2009;99,92 ;99,92 ;99,42 ;100,16 
16.10.2009;99,38 ;99,38 ;98,88 ;99,62 
17.10.2009;99,38 ;;;99,62 
18.10.2009;99,38 ;;;99,62 
19.10.2009;100,07 ;100,07 ;99,57 ;100,31 
20.10.2009;99,87 ;99,87 ;99,37 ;100,11 
21.10.2009;99,85 ;99,85 ;99,35 ;100,09 
22.10.2009;99,25 ;99,25 ;98,75 ;99,49 
23.10.2009;99,07 ;99,07 ;98,57 ;99,31 
24.10.2009;99,07 ;;;99,31 
25.10.2009;99,07 ;;;99,31 
26.10.2009;98,71 ;98,71 ;98,22 ;98,95 
27.10.2009;98,66 ;98,66 ;98,17 ;98,90 
28.10.2009;97,44 ;97,44 ;96,95 ;97,68 
29.10.2009;98,11 ;98,11 ;97,62 ;98,35 
30.10.2009;97,18 ;97,18 ;96,69 ;97,42 
31.10.2009;97,18 ;;;97,42 
01.11.2009;97,18 ;;;97,42 
02.11.2009;97,04 ;97,04 ;96,55 ;97,28 
